Date,Time,Temperature (C)
2015-09-17,05:45:30.000,21.8853
2015-09-17,05:46:00.000,21.8866
2015-09-17,05:46:30.000,21.8866
2015-09-17,05:47:00.000,21.8853
2015-09-17,05:47:30.000,21.8853
2015-09-17,05:48:00.000,21.8866
2015-09-17,05:48:30.000,21.8853
2015-09-17,05:49:00.000,21.8853
2015-09-17,05:49:30.000,21.8853
2015-09-17,05:50:00.000,21.8839
2015-09-17,05:50:30.000,21.8839
2015-09-17,05:51:00.000,21.8825
2015-09-17,05:51:30.000,21.8825
2015-09-17,05:52:00.000,21.8825
2015-09-17,05:52:30.000,21.8812
2015-09-17,05:53:00.000,21.8798
2015-09-17,05:53:30.000,21.8798
2015-09-17,05:54:00.000,21.8770
2015-09-17,05:54:30.000,21.8757
2015-09-17,05:55:00.000,21.8729
2015-09-17,05:55:30.000,21.8702
2015-09-17,05:56:00.000,21.8688
2015-09-17,05:56:30.000,21.8661
2015-09-17,05:57:00.000,21.8633
2015-09-17,05:57:30.000,21.8619
2015-09-17,05:58:00.000,21.8606
2015-09-17,05:58:30.000,21.8606
2015-09-17,05:59:00.000,21.8578
2015-09-17,05:59:30.000,21.8564
2015-09-17,06:00:00.000,21.8578
2015-09-17,06:00:30.000,21.8578
2015-09-17,06:01:00.000,21.8578
2015-09-17,06:01:30.000,21.8578
2015-09-17,06:02:00.000,21.8578
2015-09-17,06:02:30.000,21.8564
2015-09-17,06:03:00.000,21.8551
2015-09-17,06:03:30.000,21.8564
2015-09-17,06:04:00.000,21.8551
2015-09-17,06:04:30.000,21.8551
2015-09-17,06:05:00.000,21.8523
2015-09-17,06:05:30.000,21.8523
2015-09-17,06:06:00.000,21.8510
2015-09-17,06:06:30.000,21.8496
2015-09-17,06:07:00.000,21.8496
2015-09-17,06:07:30.000,21.8482
2015-09-17,06:08:00.000,21.8468
2015-09-17,06:08:30.000,21.8455
2015-09-17,06:09:00.000,21.8441
2015-09-17,06:09:30.000,21.8427
2015-09-17,06:10:00.000,21.8427
2015-09-17,06:10:30.000,21.8413
2015-09-17,06:11:00.000,21.8413
2015-09-17,06:11:30.000,21.8427
2015-09-17,06:12:00.000,21.8441
2015-09-17,06:12:30.000,21.8455
2015-09-17,06:13:00.000,21.8468
2015-09-17,06:13:30.000,21.8496
2015-09-17,06:14:00.000,21.8510
2015-09-17,06:14:30.000,21.8537
2015-09-17,06:15:00.000,21.8564
2015-09-17,06:15:30.000,21.8606
2015-09-17,06:16:00.000,21.8619
2015-09-17,06:16:30.000,21.8661
2015-09-17,06:17:00.000,21.8688
2015-09-17,06:17:30.000,21.8702
2015-09-17,06:18:00.000,21.8729
2015-09-17,06:18:30.000,21.8743
2015-09-17,06:19:00.000,21.8757
2015-09-17,06:19:30.000,21.8770
2015-09-17,06:20:00.000,21.8784
2015-09-17,06:20:30.000,21.8798
2015-09-17,06:21:00.000,21.8784
2015-09-17,06:21:30.000,21.8798
2015-09-17,06:22:00.000,21.8798
2015-09-17,06:22:30.000,21.8784
2015-09-17,06:23:00.000,21.8770
2015-09-17,06:23:30.000,21.8784
2015-09-17,06:24:00.000,21.8757
2015-09-17,06:24:30.000,21.8757
2015-09-17,06:25:00.000,21.8757
2015-09-17,06:25:30.000,21.8757
2015-09-17,06:26:00.000,21.8770
2015-09-17,06:26:30.000,21.8784
2015-09-17,06:27:00.000,21.8784
2015-09-17,06:27:30.000,21.8798
2015-09-17,06:28:00.000,21.8770
2015-09-17,06:28:30.000,21.8798
2015-09-17,06:29:00.000,21.8784
2015-09-17,06:29:30.000,21.8784
2015-09-17,06:30:00.000,21.8798
2015-09-17,06:30:30.000,21.8798
2015-09-17,06:31:00.000,21.8798
2015-09-17,06:31:30.000,21.8798
2015-09-17,06:32:00.000,21.8798
2015-09-17,06:32:30.000,21.8825
2015-09-17,06:33:00.000,21.8825
2015-09-17,06:33:30.000,21.8825
2015-09-17,06:34:00.000,21.8825
2015-09-17,06:34:30.000,21.8825
2015-09-17,06:35:00.000,21.8839
2015-09-17,06:35:30.000,21.8839
2015-09-17,06:36:00.000,21.8825
2015-09-17,06:36:30.000,21.8825
2015-09-17,06:37:00.000,21.8839
2015-09-17,06:37:30.000,21.8853
2015-09-17,06:38:00.000,21.8853
2015-09-17,06:38:30.000,21.8853
2015-09-17,06:39:00.000,21.8853
2015-09-17,06:39:30.000,21.8853
2015-09-17,06:40:00.000,21.8853
2015-09-17,06:40:30.000,21.8866
2015-09-17,06:41:00.000,21.8853
2015-09-17,06:41:30.000,21.8853
2015-09-17,06:42:00.000,21.8839
2015-09-17,06:42:30.000,21.8839
2015-09-17,06:43:00.000,21.8825
2015-09-17,06:43:30.000,21.8825
2015-09-17,06:44:00.000,21.8825
2015-09-17,06:44:30.000,21.8812
2015-09-17,06:45:00.000,21.8812
2015-09-17,06:45:30.000,21.8798
2015-09-17,06:46:00.000,21.8784
2015-09-17,06:46:30.000,21.8770
2015-09-17,06:47:00.000,21.8770
2015-09-17,06:47:30.000,21.8770
2015-09-17,06:48:00.000,21.8757
2015-09-17,06:48:30.000,21.8729
2015-09-17,06:49:00.000,21.8729
2015-09-17,06:49:30.000,21.8715
2015-09-17,06:50:00.000,21.8674
2015-09-17,06:50:30.000,21.8661
2015-09-17,06:51:00.000,21.8633
2015-09-17,06:51:30.000,21.8606
2015-09-17,06:52:00.000,21.8578
2015-09-17,06:52:30.000,21.8551
2015-09-17,06:53:00.000,21.8523
2015-09-17,06:53:30.000,21.8510
2015-09-17,06:54:00.000,21.8496
2015-09-17,06:54:30.000,21.8455
2015-09-17,06:55:00.000,21.8455
2015-09-17,06:55:30.000,21.8427
2015-09-17,06:56:00.000,21.8413
2015-09-17,06:56:30.000,21.8413
2015-09-17,06:57:00.000,21.8400
2015-09-17,06:57:30.000,21.8400
2015-09-17,06:58:00.000,21.8386
2015-09-17,06:58:30.000,21.8386
2015-09-17,06:59:00.000,21.8386
2015-09-17,06:59:30.000,21.8372
2015-09-17,07:00:00.000,21.8386
2015-09-17,07:00:30.000,21.8372
2015-09-17,07:01:00.000,21.8386
2015-09-17,07:01:30.000,21.8372
2015-09-17,07:02:00.000,21.8386
2015-09-17,07:02:30.000,21.8372
2015-09-17,07:03:00.000,21.8386
2015-09-17,07:03:30.000,21.8386
2015-09-17,07:04:00.000,21.8386
2015-09-17,07:04:30.000,21.8400
2015-09-17,07:05:00.000,21.8400
2015-09-17,07:05:30.000,21.8400
2015-09-17,07:06:00.000,21.8400
2015-09-17,07:06:30.000,21.8386
2015-09-17,07:07:00.000,21.8386
2015-09-17,07:07:30.000,21.8400
2015-09-17,07:08:00.000,21.8386
2015-09-17,07:08:30.000,21.8386
2015-09-17,07:09:00.000,21.8386
2015-09-17,07:09:30.000,21.8386
2015-09-17,07:10:00.000,21.8386
2015-09-17,07:10:30.000,21.8386
2015-09-17,07:11:00.000,21.8400
2015-09-17,07:11:30.000,21.8400
2015-09-17,07:12:00.000,21.8400
2015-09-17,07:12:30.000,21.8386
2015-09-17,07:13:00.000,21.8372
2015-09-17,07:13:30.000,21.8372
2015-09-17,07:14:00.000,21.8372
2015-09-17,07:14:30.000,21.8359
2015-09-17,07:15:00.000,21.8372
2015-09-17,07:15:30.000,21.8372
2015-09-17,07:16:00.000,21.8372
2015-09-17,07:16:30.000,21.8372
2015-09-17,07:17:00.000,21.8359
2015-09-17,07:17:30.000,21.8372
2015-09-17,07:18:00.000,21.8386
2015-09-17,07:18:30.000,21.8372
2015-09-17,07:19:00.000,21.8372
2015-09-17,07:19:30.000,21.8372
2015-09-17,07:20:00.000,21.8386
2015-09-17,07:20:30.000,21.8372
2015-09-17,07:21:00.000,21.8386
2015-09-17,07:21:30.000,21.8400
2015-09-17,07:22:00.000,21.8413
2015-09-17,07:22:30.000,21.8427
2015-09-17,07:23:00.000,21.8455
2015-09-17,07:23:30.000,21.8455
2015-09-17,07:24:00.000,21.8468
2015-09-17,07:24:30.000,21.8468
2015-09-17,07:25:00.000,21.8468
2015-09-17,07:25:30.000,21.8468
2015-09-17,07:26:00.000,21.8455
2015-09-17,07:26:30.000,21.8455
2015-09-17,07:27:00.000,21.8441
2015-09-17,07:27:30.000,21.8455
2015-09-17,07:28:00.000,21.8441
2015-09-17,07:28:30.000,21.8427
2015-09-17,07:29:00.000,21.8427
2015-09-17,07:29:30.000,21.8413
2015-09-17,07:30:00.000,21.8413
2015-09-17,07:30:30.000,21.8413
2015-09-17,07:31:00.000,21.8413
2015-09-17,07:31:30.000,21.8413
2015-09-17,07:32:00.000,21.8400
2015-09-17,07:32:30.000,21.8400
2015-09-17,07:33:00.000,21.8400
2015-09-17,07:33:30.000,21.8386
2015-09-17,07:34:00.000,21.8386
2015-09-17,07:34:30.000,21.8413
2015-09-17,07:35:00.000,21.8427
2015-09-17,07:35:30.000,21.8455
2015-09-17,07:36:00.000,21.8455
2015-09-17,07:36:30.000,21.8468
2015-09-17,07:37:00.000,21.8482
2015-09-17,07:37:30.000,21.8496
2015-09-17,07:38:00.000,21.8510
2015-09-17,07:38:30.000,21.8510
2015-09-17,07:39:00.000,21.8510
2015-09-17,07:39:30.000,21.8537
2015-09-17,07:40:00.000,21.8537
2015-09-17,07:40:30.000,21.8551
2015-09-17,07:41:00.000,21.8551
2015-09-17,07:41:30.000,21.8564
2015-09-17,07:42:00.000,21.8578
2015-09-17,07:42:30.000,21.8592
2015-09-17,07:43:00.000,21.8606
2015-09-17,07:43:30.000,21.8619
2015-09-17,07:44:00.000,21.8633
2015-09-17,07:44:30.000,21.8647
2015-09-17,07:45:00.000,21.8647
2015-09-17,07:45:30.000,21.8674
2015-09-17,07:46:00.000,21.8674
2015-09-17,07:46:30.000,21.8688
2015-09-17,07:47:00.000,21.8715
2015-09-17,07:47:30.000,21.8715
2015-09-17,07:48:00.000,21.8743
2015-09-17,07:48:30.000,21.8757
2015-09-17,07:49:00.000,21.8770
2015-09-17,07:49:30.000,21.8798
2015-09-17,07:50:00.000,21.8825
2015-09-17,07:50:30.000,21.8853
2015-09-17,07:51:00.000,21.8880
2015-09-17,07:51:30.000,21.8921
2015-09-17,07:52:00.000,21.8949
2015-09-17,07:52:30.000,21.8990
2015-09-17,07:53:00.000,21.9017
2015-09-17,07:53:30.000,21.9045
2015-09-17,07:54:00.000,21.9072
2015-09-17,07:54:30.000,21.9114
2015-09-17,07:55:00.000,21.9155
2015-09-17,07:55:30.000,21.9169
2015-09-17,07:56:00.000,21.9210
2015-09-17,07:56:30.000,21.9251
2015-09-17,07:57:00.000,21.9292
2015-09-17,07:57:30.000,21.9320
2015-09-17,07:58:00.000,21.9361
2015-09-17,07:58:30.000,21.9374
2015-09-17,07:59:00.000,21.9416
2015-09-17,07:59:30.000,21.9457
2015-09-17,08:00:00.000,21.9484
2015-09-17,08:00:30.000,21.9512
2015-09-17,08:01:00.000,21.9539
2015-09-17,08:01:30.000,21.9553
2015-09-17,08:02:00.000,21.9580
2015-09-17,08:02:30.000,21.9608
2015-09-17,08:03:00.000,21.9635
2015-09-17,08:03:30.000,21.9649
2015-09-17,08:04:00.000,21.9677
2015-09-17,08:04:30.000,21.9690
2015-09-17,08:05:00.000,21.9704
2015-09-17,08:05:30.000,21.9718
2015-09-17,08:06:00.000,21.9731
2015-09-17,08:06:30.000,21.9745
2015-09-17,08:07:00.000,21.9773
2015-09-17,08:07:30.000,21.9786
2015-09-17,08:08:00.000,21.9800
2015-09-17,08:08:30.000,21.9828
2015-09-17,08:09:00.000,21.9841
2015-09-17,08:09:30.000,21.9828
2015-09-17,08:10:00.000,21.9841
2015-09-17,08:10:30.000,21.9828
2015-09-17,08:11:00.000,21.9841
2015-09-17,08:11:30.000,21.9841
2015-09-17,08:12:00.000,21.9828
2015-09-17,08:12:30.000,21.9841
2015-09-17,08:13:00.000,21.9841
2015-09-17,08:13:30.000,21.9828
2015-09-17,08:14:00.000,21.9828
2015-09-17,08:14:30.000,21.9828
2015-09-17,08:15:00.000,21.9828
2015-09-17,08:15:30.000,21.9814
2015-09-17,08:16:00.000,21.9814
2015-09-17,08:16:30.000,21.9814
2015-09-17,08:17:00.000,21.9814
2015-09-17,08:17:30.000,21.9814
2015-09-17,08:18:00.000,21.9800
2015-09-17,08:18:30.000,21.9786
2015-09-17,08:19:00.000,21.9786
2015-09-17,08:19:30.000,21.9773
2015-09-17,08:20:00.000,21.9773
2015-09-17,08:20:30.000,21.9759
2015-09-17,08:21:00.000,21.9745
2015-09-17,08:21:30.000,21.9718
2015-09-17,08:22:00.000,21.9731
2015-09-17,08:22:30.000,21.9718
2015-09-17,08:23:00.000,21.9718
2015-09-17,08:23:30.000,21.9690
2015-09-17,08:24:00.000,21.9677
2015-09-17,08:24:30.000,21.9677
2015-09-17,08:25:00.000,21.9649
2015-09-17,08:25:30.000,21.9635
2015-09-17,08:26:00.000,21.9622
2015-09-17,08:26:30.000,21.9608
2015-09-17,08:27:00.000,21.9594
2015-09-17,08:27:30.000,21.9580
2015-09-17,08:28:00.000,21.9567
2015-09-17,08:28:30.000,21.9553
2015-09-17,08:29:00.000,21.9526
2015-09-17,08:29:30.000,21.9512
2015-09-17,08:30:00.000,21.9498
2015-09-17,08:30:30.000,21.9484
2015-09-17,08:31:00.000,21.9471
2015-09-17,08:31:30.000,21.9457
2015-09-17,08:32:00.000,21.9443
2015-09-17,08:32:30.000,21.9429
2015-09-17,08:33:00.000,21.9416
2015-09-17,08:33:30.000,21.9388
2015-09-17,08:34:00.000,21.9374
2015-09-17,08:34:30.000,21.9347
2015-09-17,08:35:00.000,21.9333
2015-09-17,08:35:30.000,21.9320
2015-09-17,08:36:00.000,21.9292
2015-09-17,08:36:30.000,21.9265
2015-09-17,08:37:00.000,21.9251
2015-09-17,08:37:30.000,21.9223
2015-09-17,08:38:00.000,21.9210
2015-09-17,08:38:30.000,21.9196
2015-09-17,08:39:00.000,21.9155
2015-09-17,08:39:30.000,21.9141
2015-09-17,08:40:00.000,21.9127
2015-09-17,08:40:30.000,21.9114
2015-09-17,08:41:00.000,21.9072
2015-09-17,08:41:30.000,21.9086
2015-09-17,08:42:00.000,21.9072
2015-09-17,08:42:30.000,21.9072
2015-09-17,08:43:00.000,21.9059
2015-09-17,08:43:30.000,21.9045
2015-09-17,08:44:00.000,21.9031
2015-09-17,08:44:30.000,21.9017
2015-09-17,08:45:00.000,21.9004
2015-09-17,08:45:30.000,21.9004
2015-09-17,08:46:00.000,21.8990
2015-09-17,08:46:30.000,21.8963
2015-09-17,08:47:00.000,21.8963
2015-09-17,08:47:30.000,21.8949
2015-09-17,08:48:00.000,21.8935
2015-09-17,08:48:30.000,21.8894
2015-09-17,08:49:00.000,21.8866
2015-09-17,08:49:30.000,21.8853
2015-09-17,08:50:00.000,21.8825
2015-09-17,08:50:30.000,21.8812
2015-09-17,08:51:00.000,21.8770
2015-09-17,08:51:30.000,21.8729
2015-09-17,08:52:00.000,21.8702
2015-09-17,08:52:30.000,21.8688
2015-09-17,08:53:00.000,21.8647
2015-09-17,08:53:30.000,21.8619
2015-09-17,08:54:00.000,21.8592
2015-09-17,08:54:30.000,21.8537
2015-09-17,08:55:00.000,21.8510
2015-09-17,08:55:30.000,21.8468
2015-09-17,08:56:00.000,21.8441
2015-09-17,08:56:30.000,21.8413
2015-09-17,08:57:00.000,21.8413
2015-09-17,08:57:30.000,21.8413
2015-09-17,08:58:00.000,21.8386
2015-09-17,08:58:30.000,21.8372
2015-09-17,08:59:00.000,21.8372
2015-09-17,08:59:30.000,21.8359
2015-09-17,09:00:00.000,21.8345
2015-09-17,09:00:30.000,21.8345
2015-09-17,09:01:00.000,21.8331
2015-09-17,09:01:30.000,21.8317
2015-09-17,09:02:00.000,21.8304
2015-09-17,09:02:30.000,21.8317
2015-09-17,09:03:00.000,21.8304
2015-09-17,09:03:30.000,21.8290
2015-09-17,09:04:00.000,21.8262
2015-09-17,09:04:30.000,21.8262
2015-09-17,09:05:00.000,21.8276
2015-09-17,09:05:30.000,21.8249
2015-09-17,09:06:00.000,21.8262
2015-09-17,09:06:30.000,21.8276
2015-09-17,09:07:00.000,21.8290
2015-09-17,09:07:30.000,21.8304
2015-09-17,09:08:00.000,21.8317
2015-09-17,09:08:30.000,21.8331
2015-09-17,09:09:00.000,21.8345
2015-09-17,09:09:30.000,21.8345
2015-09-17,09:10:00.000,21.8359
2015-09-17,09:10:30.000,21.8372
2015-09-17,09:11:00.000,21.8372
2015-09-17,09:11:30.000,21.8386
2015-09-17,09:12:00.000,21.8400
2015-09-17,09:12:30.000,21.8482
2015-09-17,09:13:00.000,21.8564
2015-09-17,09:13:30.000,21.8647
2015-09-17,09:14:00.000,21.8715
2015-09-17,09:14:30.000,21.8770
2015-09-17,09:15:00.000,21.8812
2015-09-17,09:15:30.000,21.8839
2015-09-17,09:16:00.000,21.8866
2015-09-17,09:16:30.000,21.8894
2015-09-17,09:17:00.000,21.8908
2015-09-17,09:17:30.000,21.8935
2015-09-17,09:18:00.000,21.8921
2015-09-17,09:18:30.000,21.8908
2015-09-17,09:19:00.000,21.8853
2015-09-17,09:19:30.000,21.8839
2015-09-17,09:20:00.000,21.8825
2015-09-17,09:20:30.000,21.8839
2015-09-17,09:21:00.000,21.8880
2015-09-17,09:21:30.000,21.8908
2015-09-17,09:22:00.000,21.8949
2015-09-17,09:22:30.000,21.8990
2015-09-17,09:23:00.000,21.9045
2015-09-17,09:23:30.000,21.9045
2015-09-17,09:24:00.000,21.9004
2015-09-17,09:24:30.000,21.8935
2015-09-17,09:25:00.000,21.8866
2015-09-17,09:25:30.000,21.8812
2015-09-17,09:26:00.000,21.8770
2015-09-17,09:26:30.000,21.8743
2015-09-17,09:27:00.000,21.8743
2015-09-17,09:27:30.000,21.8757
2015-09-17,09:28:00.000,21.8784
2015-09-17,09:28:30.000,21.8784
2015-09-17,09:29:00.000,21.8784
2015-09-17,09:29:30.000,21.8812
2015-09-17,09:30:00.000,21.8853
2015-09-17,09:30:30.000,21.8921
2015-09-17,09:31:00.000,21.8990
2015-09-17,09:31:30.000,21.9059
2015-09-17,09:32:00.000,21.9114
2015-09-17,09:32:30.000,21.9196
2015-09-17,09:33:00.000,21.9237
2015-09-17,09:33:30.000,21.9320
2015-09-17,09:34:00.000,21.9361
2015-09-17,09:34:30.000,21.9429
2015-09-17,09:35:00.000,21.9484
2015-09-17,09:35:30.000,21.9512
2015-09-17,09:36:00.000,21.9539
2015-09-17,09:36:30.000,21.9580
2015-09-17,09:37:00.000,21.9622
2015-09-17,09:37:30.000,21.9663
2015-09-17,09:38:00.000,21.9690
2015-09-17,09:38:30.000,21.9704
2015-09-17,09:39:00.000,21.9745
2015-09-17,09:39:30.000,21.9786
2015-09-17,09:40:00.000,21.9814
2015-09-17,09:40:30.000,21.9814
2015-09-17,09:41:00.000,21.9800
2015-09-17,09:41:30.000,21.9800
2015-09-17,09:42:00.000,21.9786
2015-09-17,09:42:30.000,21.9786
2015-09-17,09:43:00.000,21.9745
2015-09-17,09:43:30.000,21.9731
2015-09-17,09:44:00.000,21.9704
2015-09-17,09:44:30.000,21.9663
2015-09-17,09:45:00.000,21.9635
2015-09-17,09:45:30.000,21.9594
2015-09-17,09:46:00.000,21.9553
2015-09-17,09:46:30.000,21.9512
2015-09-17,09:47:00.000,21.9471
2015-09-17,09:47:30.000,21.9429
2015-09-17,09:48:00.000,21.9416
2015-09-17,09:48:30.000,21.9402
2015-09-17,09:49:00.000,21.9443
2015-09-17,09:49:30.000,21.9484
2015-09-17,09:50:00.000,21.9567
2015-09-17,09:50:30.000,21.9663
2015-09-17,09:51:00.000,21.9731
2015-09-17,09:51:30.000,21.9759
2015-09-17,09:52:00.000,21.9759
2015-09-17,09:52:30.000,21.9759
2015-09-17,09:53:00.000,21.9773
2015-09-17,09:53:30.000,21.9773
2015-09-17,09:54:00.000,21.9773
2015-09-17,09:54:30.000,21.9745
2015-09-17,09:55:00.000,21.9745
2015-09-17,09:55:30.000,21.9718
2015-09-17,09:56:00.000,21.9690
2015-09-17,09:56:30.000,21.9677
2015-09-17,09:57:00.000,21.9649
2015-09-17,09:57:30.000,21.9649
2015-09-17,09:58:00.000,21.9663
2015-09-17,09:58:30.000,21.9690
2015-09-17,09:59:00.000,21.9690
2015-09-17,09:59:30.000,21.9718
2015-09-17,10:00:00.000,21.9731
2015-09-17,10:00:30.000,21.9759
2015-09-17,10:01:00.000,21.9786
2015-09-17,10:01:30.000,21.9814
2015-09-17,10:02:00.000,21.9855
2015-09-17,10:02:30.000,21.9896
2015-09-17,10:03:00.000,21.9924
2015-09-17,10:03:30.000,21.9951
2015-09-17,10:04:00.000,21.9979
2015-09-17,10:04:30.000,22.0020
2015-09-17,10:05:00.000,22.0047
2015-09-17,10:05:30.000,22.0116
2015-09-17,10:06:00.000,22.0185
2015-09-17,10:06:30.000,22.0253
2015-09-17,10:07:00.000,22.0322
2015-09-17,10:07:30.000,22.0377
2015-09-17,10:08:00.000,22.0446
2015-09-17,10:08:30.000,22.0487
2015-09-17,10:09:00.000,22.0542
2015-09-17,10:09:30.000,22.0569
2015-09-17,10:10:00.000,22.0583
2015-09-17,10:10:30.000,22.0569
2015-09-17,10:11:00.000,22.0569
2015-09-17,10:11:30.000,22.0556
2015-09-17,10:12:00.000,22.0556
2015-09-17,10:12:30.000,22.0542
2015-09-17,10:13:00.000,22.0514
2015-09-17,10:13:30.000,22.0501
2015-09-17,10:14:00.000,22.0487
2015-09-17,10:14:30.000,22.0487
2015-09-17,10:15:00.000,22.0501
2015-09-17,10:15:30.000,22.0528
2015-09-17,10:16:00.000,22.0556
2015-09-17,10:16:30.000,22.0583
2015-09-17,10:17:00.000,22.0624
2015-09-17,10:17:30.000,22.0665
2015-09-17,10:18:00.000,22.0679
2015-09-17,10:18:30.000,22.0693
2015-09-17,10:19:00.000,22.0720
2015-09-17,10:19:30.000,22.0762
2015-09-17,10:20:00.000,22.0817
2015-09-17,10:20:30.000,22.0872
2015-09-17,10:21:00.000,22.0926
2015-09-17,10:21:30.000,22.0981
2015-09-17,10:22:00.000,22.1023
2015-09-17,10:22:30.000,22.1050
2015-09-17,10:23:00.000,22.1078
2015-09-17,10:23:30.000,22.1105
2015-09-17,10:24:00.000,22.1119
2015-09-17,10:24:30.000,22.1146
2015-09-17,10:25:00.000,22.1160
2015-09-17,10:25:30.000,22.1146
2015-09-17,10:26:00.000,22.1146
2015-09-17,10:26:30.000,22.1133
2015-09-17,10:27:00.000,22.1105
2015-09-17,10:27:30.000,22.1064
2015-09-17,10:28:00.000,22.1009
2015-09-17,10:28:30.000,22.0940
2015-09-17,10:29:00.000,22.0913
2015-09-17,10:29:30.000,22.0899
2015-09-17,10:30:00.000,22.0913
2015-09-17,10:30:30.000,22.0913
2015-09-17,10:31:00.000,22.0913
2015-09-17,10:31:30.000,22.0872
2015-09-17,10:32:00.000,22.0817
2015-09-17,10:32:30.000,22.0789
2015-09-17,10:33:00.000,22.0720
2015-09-17,10:33:30.000,22.0679
2015-09-17,10:34:00.000,22.0638
2015-09-17,10:34:30.000,22.0611
2015-09-17,10:35:00.000,22.0624
2015-09-17,10:35:30.000,22.0638
2015-09-17,10:36:00.000,22.0679
2015-09-17,10:36:30.000,22.0734
2015-09-17,10:37:00.000,22.0803
2015-09-17,10:37:30.000,22.0872
2015-09-17,10:38:00.000,22.0899
2015-09-17,10:38:30.000,22.0926
2015-09-17,10:39:00.000,22.0968
2015-09-17,10:39:30.000,22.1009
2015-09-17,10:40:00.000,22.1091
2015-09-17,10:40:30.000,22.1187
2015-09-17,10:41:00.000,22.1270
2015-09-17,10:41:30.000,22.1352
2015-09-17,10:42:00.000,22.1421
2015-09-17,10:42:30.000,22.1490
2015-09-17,10:43:00.000,22.1545
2015-09-17,10:43:30.000,22.1586
2015-09-17,10:44:00.000,22.1627
2015-09-17,10:44:30.000,22.1655
2015-09-17,10:45:00.000,22.1682
2015-09-17,10:45:30.000,22.1710
2015-09-17,10:46:00.000,22.1696
2015-09-17,10:46:30.000,22.1723
2015-09-17,10:47:00.000,22.1737
2015-09-17,10:47:30.000,22.1765
2015-09-17,10:48:00.000,22.1737
2015-09-17,10:48:30.000,22.1710
2015-09-17,10:49:00.000,22.1696
2015-09-17,10:49:30.000,22.1682
2015-09-17,10:50:00.000,22.1696
2015-09-17,10:50:30.000,22.1682
2015-09-17,10:51:00.000,22.1710
2015-09-17,10:51:30.000,22.1723
2015-09-17,10:52:00.000,22.1696
2015-09-17,10:52:30.000,22.1682
2015-09-17,10:53:00.000,22.1696
2015-09-17,10:53:30.000,22.1710
2015-09-17,10:54:00.000,22.1737
2015-09-17,10:54:30.000,22.1737
2015-09-17,10:55:00.000,22.1710
2015-09-17,10:55:30.000,22.1655
2015-09-17,10:56:00.000,22.1600
2015-09-17,10:56:30.000,22.1558
2015-09-17,10:57:00.000,22.1503
2015-09-17,10:57:30.000,22.1490
2015-09-17,10:58:00.000,22.1490
2015-09-17,10:58:30.000,22.1517
2015-09-17,10:59:00.000,22.1558
2015-09-17,10:59:30.000,22.1613
2015-09-17,11:00:00.000,22.1682
2015-09-17,11:00:30.000,22.1765
2015-09-17,11:01:00.000,22.1820
2015-09-17,11:01:30.000,22.1874
2015-09-17,11:02:00.000,22.1916
2015-09-17,11:02:30.000,22.1943
2015-09-17,11:03:00.000,22.1971
2015-09-17,11:03:30.000,22.1971
2015-09-17,11:04:00.000,22.1984
2015-09-17,11:04:30.000,22.2012
2015-09-17,11:05:00.000,22.2026
2015-09-17,11:05:30.000,22.2039
2015-09-17,11:06:00.000,22.2053
2015-09-17,11:06:30.000,22.2067
2015-09-17,11:07:00.000,22.2081
2015-09-17,11:07:30.000,22.2094
2015-09-17,11:08:00.000,22.2108
2015-09-17,11:08:30.000,22.2122
2015-09-17,11:09:00.000,22.2122
2015-09-17,11:09:30.000,22.2177
2015-09-17,11:10:00.000,22.2204
2015-09-17,11:10:30.000,22.2246
2015-09-17,11:11:00.000,22.2287
2015-09-17,11:11:30.000,22.2328
2015-09-17,11:12:00.000,22.2369
2015-09-17,11:12:30.000,22.2383
2015-09-17,11:13:00.000,22.2369
2015-09-17,11:13:30.000,22.2369
2015-09-17,11:14:00.000,22.2342
2015-09-17,11:14:30.000,22.2383
2015-09-17,11:15:00.000,22.2397
2015-09-17,11:15:30.000,22.2452
2015-09-17,11:16:00.000,22.2493
2015-09-17,11:16:30.000,22.2534
2015-09-17,11:17:00.000,22.2534
2015-09-17,11:17:30.000,22.2520
2015-09-17,11:18:00.000,22.2507
2015-09-17,11:18:30.000,22.2507
2015-09-17,11:19:00.000,22.2507
2015-09-17,11:19:30.000,22.2507
2015-09-17,11:20:00.000,22.2493
2015-09-17,11:20:30.000,22.2493
2015-09-17,11:21:00.000,22.2507
2015-09-17,11:21:30.000,22.2548
2015-09-17,11:22:00.000,22.2562
2015-09-17,11:22:30.000,22.2575
2015-09-17,11:23:00.000,22.2603
2015-09-17,11:23:30.000,22.2617
2015-09-17,11:24:00.000,22.2644
2015-09-17,11:24:30.000,22.2672
2015-09-17,11:25:00.000,22.2672
2015-09-17,11:25:30.000,22.2685
2015-09-17,11:26:00.000,22.2672
2015-09-17,11:26:30.000,22.2658
2015-09-17,11:27:00.000,22.2644
2015-09-17,11:27:30.000,22.2630
2015-09-17,11:28:00.000,22.2658
2015-09-17,11:28:30.000,22.2672
2015-09-17,11:29:00.000,22.2699
2015-09-17,11:29:30.000,22.2699
2015-09-17,11:30:00.000,22.2713
2015-09-17,11:30:30.000,22.2727
2015-09-17,11:31:00.000,22.2740
2015-09-17,11:31:30.000,22.2754
2015-09-17,11:32:00.000,22.2754
2015-09-17,11:32:30.000,22.2727
2015-09-17,11:33:00.000,22.2727
2015-09-17,11:33:30.000,22.2740
2015-09-17,11:34:00.000,22.2754
2015-09-17,11:34:30.000,22.2754
